Comune;Sezione;Numero Lista;Nome lista;Sigla Lista;Candidato Appoggiato;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati;Area
PINEROLO;28;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;14;0;0;
PINEROLO;28;3;MODERATI;MODERATI;BARBERO LUCA;36;0;0;
PINEROLO;28;4;P.D.;P.D.;BARBERO LUCA;98;0;0;
PINEROLO;28;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;3;0;0;
PINEROLO;28;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;132;0;0;
PINEROLO;28;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;7;0;0;
PINEROLO;28;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;31;0;0;
PINEROLO;28;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;42;0;0;
PINEROLO;28;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;109;0;0;
PINEROLO;29;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;7;0;0;
PINEROLO;29;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;12;0;0;
PINEROLO;29;3;MODERATI;MODERATI;BARBERO LUCA;27;0;0;
PINEROLO;29;4;P.D.;P.D.;BARBERO LUCA;41;0;0;
PINEROLO;29;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;4;0;0;
PINEROLO;29;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;37;0;0;
PINEROLO;29;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;7;0;0;
PINEROLO;29;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;7;0;0;
PINEROLO;29;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;15;0;0;
PINEROLO;29;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;22;0;0;
PINEROLO;30;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;24;0;0;
PINEROLO;30;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;9;0;0;
PINEROLO;30;3;MODERATI;MODERATI;BARBERO LUCA;45;0;0;
PINEROLO;30;4;P.D.;P.D.;BARBERO LUCA;137;0;0;
PINEROLO;30;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;0;0;0;
PINEROLO;30;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;116;0;0;
PINEROLO;30;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;12;0;0;
PINEROLO;30;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;27;0;0;
PINEROLO;30;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;28;0;0;
PINEROLO;30;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;38;0;0;
PINEROLO;31;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;22;0;0;
PINEROLO;31;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;10;0;0;
PINEROLO;31;3;MODERATI;MODERATI;BARBERO LUCA;79;0;0;
PINEROLO;31;4;P.D.;P.D.;BARBERO LUCA;84;0;0;
PINEROLO;31;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;7;0;0;
PINEROLO;31;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;79;0;0;
PINEROLO;31;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;13;0;0;
PINEROLO;31;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;14;0;0;
PINEROLO;31;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;13;0;0;
PINEROLO;31;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;22;0;0;
PINEROLO;32;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;28;0;0;
PINEROLO;32;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;25;0;0;
PINEROLO;32;3;MODERATI;MODERATI;BARBERO LUCA;46;0;0;
PINEROLO;32;4;P.D.;P.D.;BARBERO LUCA;135;0;0;
PINEROLO;32;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;4;0;0;
PINEROLO;32;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;116;0;0;
PINEROLO;32;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;12;0;0;
PINEROLO;32;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;31;0;0;
PINEROLO;32;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;20;0;0;
PINEROLO;32;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;46;0;0;
PINEROLO;33;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;1;0;0;
PINEROLO;33;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;1;0;0;
PINEROLO;33;3;MODERATI;MODERATI;BARBERO LUCA;2;0;0;
PINEROLO;33;4;P.D.;P.D.;BARBERO LUCA;5;0;0;
PINEROLO;33;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;0;0;0;
PINEROLO;33;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;1;0;0;
PINEROLO;33;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;0;0;0;
PINEROLO;33;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;1;0;0;
PINEROLO;33;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;1;0;0;
PINEROLO;33;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;1;0;0;
PINEROLO;34;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;29;0;0;
PINEROLO;34;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;16;0;0;
PINEROLO;34;3;MODERATI;MODERATI;BARBERO LUCA;33;0;0;
PINEROLO;34;4;P.D.;P.D.;BARBERO LUCA;98;0;0;
PINEROLO;34;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;4;0;0;
PINEROLO;34;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;83;0;0;
PINEROLO;34;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;4;0;0;
PINEROLO;34;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;29;0;0;
PINEROLO;34;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;47;0;0;
PINEROLO;34;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;34;0;0;
