Collegio;Sezione;Numero Liste;Nome Lista;Voti validi;V.Cont.NoAss.
PIEMONTE - 01;14;14;FRATELLI D'ITALIA CON GIORGIA MELONI;18;0
PIEMONTE - 01;15;14;FRATELLI D'ITALIA CON GIORGIA MELONI;12;0
PIEMONTE - 01;16;14;FRATELLI D'ITALIA CON GIORGIA MELONI;19;0
PIEMONTE - 01;17;14;FRATELLI D'ITALIA CON GIORGIA MELONI;23;0
PIEMONTE - 01;18;14;FRATELLI D'ITALIA CON GIORGIA MELONI;16;0
PIEMONTE - 01;19;14;FRATELLI D'ITALIA CON GIORGIA MELONI;13;0
PIEMONTE - 01;20;14;FRATELLI D'ITALIA CON GIORGIA MELONI;18;0
PIEMONTE - 01;21;14;FRATELLI D'ITALIA CON GIORGIA MELONI;21;0
PIEMONTE - 01;22;14;FRATELLI D'ITALIA CON GIORGIA MELONI;11;0
PIEMONTE - 01;23;14;FRATELLI D'ITALIA CON GIORGIA MELONI;7;0
PIEMONTE - 01;24;14;FRATELLI D'ITALIA CON GIORGIA MELONI;15;0
PIEMONTE - 01;25;14;FRATELLI D'ITALIA CON GIORGIA MELONI;17;0
PIEMONTE - 01;26;14;FRATELLI D'ITALIA CON GIORGIA MELONI;24;0
PIEMONTE - 01;27;14;FRATELLI D'ITALIA CON GIORGIA MELONI;22;0
PIEMONTE - 01;28;14;FRATELLI D'ITALIA CON GIORGIA MELONI;15;0
PIEMONTE - 01;29;14;FRATELLI D'ITALIA CON GIORGIA MELONI;8;0
PIEMONTE - 01;30;14;FRATELLI D'ITALIA CON GIORGIA MELONI;8;0
PIEMONTE - 01;31;14;FRATELLI D'ITALIA CON GIORGIA MELONI;10;0
PIEMONTE - 01;32;14;FRATELLI D'ITALIA CON GIORGIA MELONI;12;0
PIEMONTE - 01;33;14;FRATELLI D'ITALIA CON GIORGIA MELONI;0;0
PIEMONTE - 01;34;14;FRATELLI D'ITALIA CON GIORGIA MELONI;17;0
PIEMONTE - 01;1;15;PARTITO VALORE UMANO;4;0
PIEMONTE - 01;2;15;PARTITO VALORE UMANO;5;0
PIEMONTE - 01;3;15;PARTITO VALORE UMANO;1;0
PIEMONTE - 01;4;15;PARTITO VALORE UMANO;3;0
PIEMONTE - 01;5;15;PARTITO VALORE UMANO;3;0
PIEMONTE - 01;6;15;PARTITO VALORE UMANO;12;0
PIEMONTE - 01;7;15;PARTITO VALORE UMANO;4;0
PIEMONTE - 01;8;15;PARTITO VALORE UMANO;3;0
PIEMONTE - 01;9;15;PARTITO VALORE UMANO;2;0
PIEMONTE - 01;10;15;PARTITO VALORE UMANO;3;0
PIEMONTE - 01;11;15;PARTITO VALORE UMANO;2;0
PIEMONTE - 01;12;15;PARTITO VALORE UMANO;3;0
PIEMONTE - 01;13;15;PARTITO VALORE UMANO;0;0
PIEMONTE - 01;14;15;PARTITO VALORE UMANO;0;0
PIEMONTE - 01;15;15;PARTITO VALORE UMANO;7;0
PIEMONTE - 01;16;15;PARTITO VALORE UMANO;5;0
PIEMONTE - 01;17;15;PARTITO VALORE UMANO;2;0
PIEMONTE - 01;18;15;PARTITO VALORE UMANO;2;0
PIEMONTE - 01;19;15;PARTITO VALORE UMANO;3;0
PIEMONTE - 01;20;15;PARTITO VALORE UMANO;5;0
PIEMONTE - 01;21;15;PARTITO VALORE UMANO;6;0
PIEMONTE - 01;22;15;PARTITO VALORE UMANO;0;0
PIEMONTE - 01;23;15;PARTITO VALORE UMANO;2;0
PIEMONTE - 01;24;15;PARTITO VALORE UMANO;1;0
PIEMONTE - 01;25;15;PARTITO VALORE UMANO;2;0
PIEMONTE - 01;26;15;PARTITO VALORE UMANO;1;0
PIEMONTE - 01;27;15;PARTITO VALORE UMANO;3;0
PIEMONTE - 01;28;15;PARTITO VALORE UMANO;2;0
PIEMONTE - 01;29;15;PARTITO VALORE UMANO;0;0
PIEMONTE - 01;30;15;PARTITO VALORE UMANO;2;0
PIEMONTE - 01;31;15;PARTITO VALORE UMANO;4;0
PIEMONTE - 01;32;15;PARTITO VALORE UMANO;0;0
PIEMONTE - 01;33;15;PARTITO VALORE UMANO;0;0
PIEMONTE - 01;34;15;PARTITO VALORE UMANO;2;0
PIEMONTE - 01;1;16;CASAPOUND ITALIA;5;0
PIEMONTE - 01;2;16;CASAPOUND ITALIA;5;0
PIEMONTE - 01;3;16;CASAPOUND ITALIA;4;0
PIEMONTE - 01;4;16;CASAPOUND ITALIA;3;0
PIEMONTE - 01;5;16;CASAPOUND ITALIA;0;0
PIEMONTE - 01;6;16;CASAPOUND ITALIA;12;0
PIEMONTE - 01;7;16;CASAPOUND ITALIA;1;0
PIEMONTE - 01;8;16;CASAPOUND ITALIA;11;0
PIEMONTE - 01;9;16;CASAPOUND ITALIA;8;0
PIEMONTE - 01;10;16;CASAPOUND ITALIA;5;0
PIEMONTE - 01;11;16;CASAPOUND ITALIA;1;0
PIEMONTE - 01;12;16;CASAPOUND ITALIA;3;0
PIEMONTE - 01;13;16;CASAPOUND ITALIA;2;0
PIEMONTE - 01;14;16;CASAPOUND ITALIA;3;0
PIEMONTE - 01;15;16;CASAPOUND ITALIA;2;0
PIEMONTE - 01;16;16;CASAPOUND ITALIA;11;0
PIEMONTE - 01;17;16;CASAPOUND ITALIA;8;0
PIEMONTE - 01;18;16;CASAPOUND ITALIA;5;0
PIEMONTE - 01;19;16;CASAPOUND ITALIA;4;0
PIEMONTE - 01;20;16;CASAPOUND ITALIA;4;0
PIEMONTE - 01;21;16;CASAPOUND ITALIA;6;0
PIEMONTE - 01;22;16;CASAPOUND ITALIA;3;0
PIEMONTE - 01;23;16;CASAPOUND ITALIA;4;0
PIEMONTE - 01;24;16;CASAPOUND ITALIA;1;0
PIEMONTE - 01;25;16;CASAPOUND ITALIA;6;0
PIEMONTE - 01;26;16;CASAPOUND ITALIA;6;0
PIEMONTE - 01;27;16;CASAPOUND ITALIA;3;0
PIEMONTE - 01;28;16;CASAPOUND ITALIA;6;0
PIEMONTE - 01;29;16;CASAPOUND ITALIA;3;0
PIEMONTE - 01;30;16;CASAPOUND ITALIA;3;0
PIEMONTE - 01;31;16;CASAPOUND ITALIA;1;0
PIEMONTE - 01;32;16;CASAPOUND ITALIA;1;0
PIEMONTE - 01;33;16;CASAPOUND ITALIA;1;0
PIEMONTE - 01;34;16;CASAPOUND ITALIA;4;0
PIEMONTE - 01;1;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;2;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;3;17;PARTITO REPUBBLICANO ITALIANO - ALA;3;0
PIEMONTE - 01;4;17;PARTITO REPUBBLICANO ITALIANO - ALA;1;0
PIEMONTE - 01;5;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;6;17;PARTITO REPUBBLICANO ITALIANO - ALA;1;0
PIEMONTE - 01;7;17;PARTITO REPUBBLICANO ITALIANO - ALA;1;0
PIEMONTE - 01;8;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;9;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;10;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;11;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;12;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;13;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;14;17;PARTITO REPUBBLICANO ITALIANO - ALA;1;0
PIEMONTE - 01;15;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;16;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;17;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;18;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;19;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;20;17;PARTITO REPUBBLICANO ITALIANO - ALA;2;0
PIEMONTE - 01;21;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;22;17;PARTITO REPUBBLICANO ITALIANO - ALA;1;0
PIEMONTE - 01;23;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;24;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;25;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;26;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;27;17;PARTITO REPUBBLICANO ITALIANO - ALA;1;0
PIEMONTE - 01;28;17;PARTITO REPUBBLICANO ITALIANO - ALA;1;0
PIEMONTE - 01;29;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;30;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;31;17;PARTITO REPUBBLICANO ITALIANO - ALA;2;0
PIEMONTE - 01;32;17;PARTITO REPUBBLICANO ITALIANO - ALA;1;0
PIEMONTE - 01;33;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;34;17;PARTITO REPUBBLICANO ITALIANO - ALA;0;0
PIEMONTE - 01;1;18;POTERE AL POPOLO!;27;0
PIEMONTE - 01;2;18;POTERE AL POPOLO!;20;0
PIEMONTE - 01;3;18;POTERE AL POPOLO!;29;0
PIEMONTE - 01;4;18;POTERE AL POPOLO!;15;0
PIEMONTE - 01;5;18;POTERE AL POPOLO!;12;0
PIEMONTE - 01;6;18;POTERE AL POPOLO!;16;0
PIEMONTE - 01;7;18;POTERE AL POPOLO!;17;0
PIEMONTE - 01;8;18;POTERE AL POPOLO!;24;0
PIEMONTE - 01;9;18;POTERE AL POPOLO!;11;0
PIEMONTE - 01;10;18;POTERE AL POPOLO!;13;0
PIEMONTE - 01;11;18;POTERE AL POPOLO!;8;0
PIEMONTE - 01;12;18;POTERE AL POPOLO!;23;0
PIEMONTE - 01;13;18;POTERE AL POPOLO!;9;0
PIEMONTE - 01;14;18;POTERE AL POPOLO!;14;0
PIEMONTE - 01;15;18;POTERE AL POPOLO!;20;0
PIEMONTE - 01;16;18;POTERE AL POPOLO!;11;0
PIEMONTE - 01;17;18;POTERE AL POPOLO!;7;0
PIEMONTE - 01;18;18;POTERE AL POPOLO!;19;0
PIEMONTE - 01;19;18;POTERE AL POPOLO!;9;0
PIEMONTE - 01;20;18;POTERE AL POPOLO!;9;0
PIEMONTE - 01;21;18;POTERE AL POPOLO!;14;0
PIEMONTE - 01;22;18;POTERE AL POPOLO!;10;0
PIEMONTE - 01;23;18;POTERE AL POPOLO!;13;0
PIEMONTE - 01;24;18;POTERE AL POPOLO!;13;0
PIEMONTE - 01;25;18;POTERE AL POPOLO!;9;0
PIEMONTE - 01;26;18;POTERE AL POPOLO!;13;0
PIEMONTE - 01;27;18;POTERE AL POPOLO!;20;0
PIEMONTE - 01;28;18;POTERE AL POPOLO!;2;0
PIEMONTE - 01;29;18;POTERE AL POPOLO!;2;0
PIEMONTE - 01;30;18;POTERE AL POPOLO!;3;0
PIEMONTE - 01;31;18;POTERE AL POPOLO!;2;0
PIEMONTE - 01;32;18;POTERE AL POPOLO!;16;0
PIEMONTE - 01;33;18;POTERE AL POPOLO!;0;0
PIEMONTE - 01;34;18;POTERE AL POPOLO!;15;0
