Collegio;Sezione;Numero Cand;Candidato;Voti validi;V.Cont.NoAss.;Voti solo Cand
PIEMONTE - 02 - MONCALIERI;15;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;16;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;17;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;18;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;19;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;20;11;CORIGLIANO FORTUNATO;2;0;0
PIEMONTE - 02 - MONCALIERI;21;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;22;11;CORIGLIANO FORTUNATO;1;0;0
PIEMONTE - 02 - MONCALIERI;23;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;24;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;25;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;26;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;27;11;CORIGLIANO FORTUNATO;1;0;0
PIEMONTE - 02 - MONCALIERI;28;11;CORIGLIANO FORTUNATO;1;0;0
PIEMONTE - 02 - MONCALIERI;29;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;30;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;31;11;CORIGLIANO FORTUNATO;2;0;0
PIEMONTE - 02 - MONCALIERI;32;11;CORIGLIANO FORTUNATO;1;0;0
PIEMONTE - 02 - MONCALIERI;33;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;34;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;1;12;BISETTI MARIA LUCIA;29;0;2
PIEMONTE - 02 - MONCALIERI;2;12;BISETTI MARIA LUCIA;20;0;0
PIEMONTE - 02 - MONCALIERI;3;12;BISETTI MARIA LUCIA;32;0;3
PIEMONTE - 02 - MONCALIERI;4;12;BISETTI MARIA LUCIA;16;0;1
PIEMONTE - 02 - MONCALIERI;5;12;BISETTI MARIA LUCIA;14;0;2
PIEMONTE - 02 - MONCALIERI;6;12;BISETTI MARIA LUCIA;16;0;0
PIEMONTE - 02 - MONCALIERI;7;12;BISETTI MARIA LUCIA;18;0;1
PIEMONTE - 02 - MONCALIERI;8;12;BISETTI MARIA LUCIA;24;0;0
PIEMONTE - 02 - MONCALIERI;9;12;BISETTI MARIA LUCIA;14;0;3
PIEMONTE - 02 - MONCALIERI;10;12;BISETTI MARIA LUCIA;15;0;2
PIEMONTE - 02 - MONCALIERI;11;12;BISETTI MARIA LUCIA;8;0;0
PIEMONTE - 02 - MONCALIERI;12;12;BISETTI MARIA LUCIA;23;0;0
PIEMONTE - 02 - MONCALIERI;13;12;BISETTI MARIA LUCIA;12;0;3
PIEMONTE - 02 - MONCALIERI;14;12;BISETTI MARIA LUCIA;14;0;0
PIEMONTE - 02 - MONCALIERI;15;12;BISETTI MARIA LUCIA;20;0;0
PIEMONTE - 02 - MONCALIERI;16;12;BISETTI MARIA LUCIA;12;0;1
PIEMONTE - 02 - MONCALIERI;17;12;BISETTI MARIA LUCIA;9;0;2
PIEMONTE - 02 - MONCALIERI;18;12;BISETTI MARIA LUCIA;20;0;1
PIEMONTE - 02 - MONCALIERI;19;12;BISETTI MARIA LUCIA;9;0;0
PIEMONTE - 02 - MONCALIERI;20;12;BISETTI MARIA LUCIA;9;0;0
PIEMONTE - 02 - MONCALIERI;21;12;BISETTI MARIA LUCIA;15;0;1
PIEMONTE - 02 - MONCALIERI;22;12;BISETTI MARIA LUCIA;11;0;1
PIEMONTE - 02 - MONCALIERI;23;12;BISETTI MARIA LUCIA;13;0;0
PIEMONTE - 02 - MONCALIERI;24;12;BISETTI MARIA LUCIA;13;0;0
PIEMONTE - 02 - MONCALIERI;25;12;BISETTI MARIA LUCIA;11;0;2
PIEMONTE - 02 - MONCALIERI;26;12;BISETTI MARIA LUCIA;13;0;0
PIEMONTE - 02 - MONCALIERI;27;12;BISETTI MARIA LUCIA;24;0;4
PIEMONTE - 02 - MONCALIERI;28;12;BISETTI MARIA LUCIA;2;0;0
PIEMONTE - 02 - MONCALIERI;29;12;BISETTI MARIA LUCIA;2;0;0
PIEMONTE - 02 - MONCALIERI;30;12;BISETTI MARIA LUCIA;3;0;0
PIEMONTE - 02 - MONCALIERI;31;12;BISETTI MARIA LUCIA;2;0;0
PIEMONTE - 02 - MONCALIERI;32;12;BISETTI MARIA LUCIA;17;0;1
PIEMONTE - 02 - MONCALIERI;33;12;BISETTI MARIA LUCIA;0;0;0
PIEMONTE - 02 - MONCALIERI;34;12;BISETTI MARIA LUCIA;15;0;0
